﻿Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,0000001778," 44,909.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,0000001838," 44,874.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,BOXXE LTD,INV0019917," 44,586.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Professional Svs,RSM UK RISK ASSURANCE SERVICES LLP,2184921," 44,000.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Neurophysiology,Medical & Surgical Equipment : General,MEDISERVICES HEALTHCARE LTD,MSH/01993," 43,840.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,TEAL FURNITURE LTD,T00063156," 42,570.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500678005," 42,180.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102203073," 41,590.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAXTER HEALTHCARE LIMITED,23052606," 41,566.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092737261," 39,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092741888," 39,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092741247," 39,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Commissioner Property Recharge,Non - Healthcare - PCTs - Accommodation,SCOTT ARMS MEDICAL CENTRE,1," 39,333.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Sandwell Energy,Gas,TOTAL GAS & POWER,295518481/23," 39,115.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Medical Physics,Laboratory Radio-Isotopes,ALTA CYCLOTRON SERVICES LTD,71044150," 38,874.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,IT Management Team and Support,Computer Network - Support Contracts,EUROPEAN ELECTRONIQUE,0001591402," 38,805.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Neonatal Medics ,Specialty Trainee (Run Through),BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0021646," 38,661.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Pharmacy,Build & Eng Maint - Annual Contracts,BECTON DICKINSON DISPENSING UK LTD,CI021759," 38,636.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3714," 38,607.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Bowel Cancer Screening Flexi-Sig,Senior Manager - Band 7,NHS PENSIONS,2000006909," 37,712.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Ophthalmology Waiting List Initiatives,Independent Sector,BIRMINGHAM EYE SERVICES TEAM (MIDLANDS) LTD,INV-000056," 37,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Ophthalmology Waiting List Initiatives,Independent Sector,BIRMINGHAM EYE SERVICES TEAM (MIDLANDS) LTD,INV-000053," 37,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600129," 37,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,IT Infrastructure,Computer Maintenance,RACKSPACE LIMITED,B1-65931681," 36,541.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Recruitment Department HR,Contract : Other External,REMEDIUM PARTNERS LTD,P#3897," 36,036.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Hearing Services Centre Main,Computer Maintenance,AUDITDATA LTD,20000420," 35,932.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,NVIRON LIMITED,13707," 35,620.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800133696," 35,472.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800133698," 35,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600112," 34,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC 1123 0046," 34,634.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C476930," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C478149," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C476468," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C474080," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C477676," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C476180," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C480046," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C478872," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C481328," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Recruitment Department HR,Contract : Other External,REMEDIUM PARTNERS LTD,P#4052," 34,056.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Great Bridge Health Centre,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,645092," 33,467.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800133687," 33,386.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,645097," 32,600.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Executive Group,Contract : Other External,FINEGREEN ASSOCIATES,6789," 32,224.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,0000001740," 32,068.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3713," 31,590.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PMN 773," 31,452.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Environment Team,Rubbish Removal,VEOLIA,8201429342," 31,415.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Integrated Sexual Health Unit Sandwell,Laboratory Tests,PREVENTX LIMITED,PY848366," 31,029.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,City Energy,Water,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,26016," 30,731.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Ultrasound Department,SubHealthcare - External Healthcare,SCAN ASSURE MEDICAL ULTRASOUND LTD,INV-888," 30,613.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060163687," 30,093.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Integrated Sexual Health Unit Sandwell,Laboratory Test Kits,PREVENTX LIMITED,PY849299," 29,350.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Musculoskeletal,Miscellaneous Expenditure,COMETRICA LTD,C1538," 29,154.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90128731," 28,917.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Obstetric Speciality,Non - Healthcare - PCTs - Accommodation,NHS PROPERTY SERVICES LTD,646706," 28,896.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Obstetric Speciality,Non - Healthcare - PCTs - Accommodation,NHS PROPERTY SERVICES LTD,00000001/H641171," 28,896.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Professional Svs,EVOLUTION RECRUITMENT SOLUTIONS LTD,SAN0001," 28,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Drugs - Trading A/C Medical,Drugs,JANSSEN CILAG LTD,0930909894," 28,615.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Ultrasound Department,SubHealthcare - External Healthcare,CURX HEALTH LTD,CURXY08202304," 28,578.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,XMA LTD,LD68755," 28,558.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Rehab Service,Medical & Surgical Equipment : Disposable,MEDI UK LTD,2443455," 28,080.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800133697," 27,175.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90127845," 26,664.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Professional Svs,MOTT MacDONALD,100536096," 26,187.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Recruitment Department HR,Contract : Other External,REMEDIUM PARTNERS LTD,P#4125," 25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Recruitment Department HR,Contract : Other External,REMEDIUM PARTNERS LTD,P#3834," 25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM 2326," 25,401.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Imaging Specialty,External Data Contracts,TXM TELECONSULT LTD,9000000282," 25,269.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,BADENOCH & CLARK,A39952," 25,211.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Pandemic Vaccination,Contract : Premises Security,SANDWELL LEISURE TRUST,0000008385," 25,034.55 "
,,,,,,,"36,498,601.91 "
