Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Day Nursery Sandwell,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0309, 35287.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",RFC CONSTRUCTION LTD,CP0309, 35287.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,RFC CONSTRUCTION LTD,CP0309, 35287.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,General Transport Services,Clinical Waste,SRCL LTD,0001060220, 35019.07 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Waste Disposal Services,SRCL LTD,0001060220, 35019.07 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,SRCL LTD,0001060220, 35019.07 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Injury Benefits Provision > 1 Year,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,17286, 34836.42 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Bed Replacement Prog,Furniture & Fittings,SIDHIL LIMITED,617255, 34200 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,SIDHIL LIMITED,617255, 34200 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,ABBVIE LIMITED,671049136, 33818.4 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,JANSSEN CILAG LTD,930255014, 32934.82 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91739427, 32143.56 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321916675, 31766.7 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,443, 31666.67 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Information Tech - General,Computer Maintenance,HEALTHCARE SOFTWARE SOLUTIONS,1441, 31523.03 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",HEALTHCARE SOFTWARE SOLUTIONS,1441, 31523.03 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187443521, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187443522, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187444899, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187445907, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187442497, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187441181, 30939.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91740845, 30474.29 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Professional Svs,LIAISON VAT CONSULTANCY LTD,71963, 30414.16 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,LIAISON VAT CONSULTANCY LTD,71963, 30414.16 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Other Creditors,LIAISON VAT CONSULTANCY LTD,71963, 30414.16 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,796, 29869.66 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,796, 29869.66 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Stat Stds & Estates Risk Related Cap Exp,Additions - Engineering Contracts,ECONOGARD SERVICES LIMITED,60044, 29690.4 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",ECONOGARD SERVICES LIMITED,60044, 29690.4 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,ECONOGARD SERVICES LIMITED,60044, 29690.4 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,449480, 28432.84 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Imaging Specialty,Services From Local Authorities,MEDICA REPORTING LTD,9474, 28197.95 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,MEDICA REPORTING LTD,9474, 28197.95 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,13647, 27636 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,13648, 27636 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13647, 27636 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13648, 27636 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,HEALTHCARE CLINICAL INFORMATICS LTD,13647, 27636 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,HEALTHCARE CLINICAL INFORMATICS LTD,13648, 27636 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,13650, 27448.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13650, 27448.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,HEALTHCARE CLINICAL INFORMATICS LTD,13650, 27448.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Governance Management,Legal/Prof Fees,CAPSTICKS SOLICITORS LLP,291898, 27083.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,VAT Input Tax,CAPSTICKS SOLICITORS LLP,291898, 27083.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,CAPSTICKS SOLICITORS LLP,291898, 27083.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91740844, 26811.3 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91730989, 26757.06 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91733291, 26746 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91750759, 26734.93 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91733807, 26721.59 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91719803, 26719.24 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,800, 26429.41 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,800, 26429.41 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,801, 26203.02 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,801, 26203.02 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321922675, 26194.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Director Of Finance Office,External Consultancy Fees,MR SMITH MANAGEMENT,1064, 25928.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Professional Svs,MR SMITH MANAGEMENT,1064, 25928.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,MR SMITH MANAGEMENT,1064, 25928.88 
